"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/2000/01/rdf-schema#label","Demeurre 1"
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/2000/01/rdf-schema#comment","Demeurre 1 est une œuvre de l'artiste français Étienne-Martin. Il s'agit d'une sculpture en bronze conçue entre 1954 et 1958. Elle est installée dans le musée de la sculpture en plein air de Paris, en France."
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7n2v"
"http://fr.dbpedia.org/resource/Demeurre_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022097"
"http://fr.dbpedia.org/resource/Demeurre_1","http://dbpedia.org/ontology/wikiPageID",4695056
"http://fr.dbpedia.org/resource/Demeurre_1","http://dbpedia.org/ontology/wikiPageRevisionID",169141109
"http://fr.dbpedia.org/resource/Demeurre_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Demeurre_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Martin"
