"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/2000/01/rdf-schema#label","The Gate of Sun"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/2000/01/rdf-schema#label","La Porte du soleil"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/2000/01/rdf-schema#comment","La Porte du soleil (باب الشمس, Bab el shams) est un film égyptien réalisé par Yousry Nasrallah, sorti en 2004."
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/183546"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/400975/"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/25177"
"http://fr.dbpedia.org/resource/La_Porte_du_soleil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/105084"
