"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/2000/01/rdf-schema#label","Julien Daoust"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/2000/01/rdf-schema#comment","Julien Daoust, né le 19 juillet 1866 et mort à Montréal le 8 décembre 1943 à l'âge de 77 ans, est un comédien, metteur en scène, dramaturge et directeur de troupe de théâtre québécois."
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273431"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189453"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1g6l"
"http://fr.dbpedia.org/resource/Julien_Daoust","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Polycarpe_(Québec)"
