"subject","predicate","object"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#label","XEmacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#label","XEmacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#label","XEmacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#label","XEmacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#label","XEmacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#label","XEmacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#label","XEmacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#comment","XEmacs (anciennement Lucid Emacs) est un éditeur de texte pour X Window, basé sur GNU Emacs version 19, produit d'une collaboration entre , SunPro (une division de Sun Microsystems), et l’université d'Illinois. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/xemacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/xemacs/"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/xemacs21"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/XEmacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:XEmacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/xemacs21"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/xemacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/app-editors/xemacs"
"http://fr.dbpedia.org/resource/XEmacs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/XEmacs"
