"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Guérin"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Guérin"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Guérin"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2000/01/rdf-schema#label","چاك جويرين"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Guérin (Paris, 23 juin 1902 - Luzarches, 6 août 2000) est un industriel parfumeur français. Entrepreneur, il est un philanthrope et un grand collectionneur de manuscrits et de livres."
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7836_0648"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152319719/id"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_zrnd"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Guérin"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_جويرين"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13177462j#about"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jacques_Guérin"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37056019"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15406959"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5345576"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/wikiPageID",7542548
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/wikiPageRevisionID",180434894
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Proust"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_de_Brest"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Ceccatty"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliophile_français"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Jacques_Guérin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_(film)"
