"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2000/01/rdf-schema#label","普里莫·巴兰"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2000/01/rdf-schema#label","Primo Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2000/01/rdf-schema#label","Primo Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2000/01/rdf-schema#label","Primo Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2000/01/rdf-schema#comment","Primo Baran, né le 1er avril 1943 à Trévise, est un rameur italien. Il remporte avec Renzo Sambo et le barreur Bruno Cipolla, la médaille d'or du deux avec barreur lors des Jeux olympiques de 1968 à Xochimilco en battant notamment les favoris Néerlandais. Refusé par l'armée de terre italienne, après avoir remporté les Championnats d'Europe en 1967 à Vichy, il demande aux journalistes de ne pas écrire que la fédération leur a offert une montre en or, « Les autres sont des amateurs ». Lors des Jeux, il se reprenait d'un souci respiratoire qui avait handicapé sa carrière à ses débuts. Il a également remporté une médaille de bronze aux Championnats du monde de 1966 et deux médailles d'argent continentales, toujours sur la même embarcation."
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Primo_Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/610/"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/114"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/primo-baran-1.html"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/primo-baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3921826"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پريمو_باران"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047p2q7"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Primo_Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Primo_Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primo_Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Primo_Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پریمو_باران"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Primo_Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Primo_Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Primo_Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primo_Baran"
"http://fr.dbpedia.org/resource/Primo_Baran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普里莫·巴兰"
"http://fr.dbpedia.org/resource/Primo_Baran","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Primo_Baran","http://dbpedia.org/ontology/wikiPageID",9812703
"http://fr.dbpedia.org/resource/Primo_Baran","http://dbpedia.org/ontology/wikiPageRevisionID",190199124
