"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","1er arrondissement de Marseille"
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marseille_1er_arrondissement"
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marseille_1er_arrondissement"
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9414209"
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageID",3570621
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",99812022
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://www.w3.org/2004/02/skos/core#prefLabel","1er arrondissement de Marseille"
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1er_arrondissement_de_Marseille?oldid=99812022&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Marseille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Marseille"
