"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/2000/01/rdf-schema#label","Loyangalani"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/2000/01/rdf-schema#label","Loiyangalani"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/2000/01/rdf-schema#label","Loyangalani"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/2000/01/rdf-schema#comment","Loiyangalani est une petite ville située sur la côte sud-est du lac Turkana, au Kenya. La ville compte 5 117 habitants. Loiyangalani signifie « un lieu avec de nombreux arbres » en . Elle abrite le peuple turkana et a été fondée près d'une source d'eau douce dans les années 1960 où vivent les . Ses principales industries sont la pêche, le tourisme et l'orpaillage. C'est une destination touristique populaire dans le nord du Kenya, car les villages environnants et Turkana offrent des expériences uniques (bien que quelque peu commercialisées)[évasif]."
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loiyangalani"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Loiyangalani"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096qrl"
"http://fr.dbpedia.org/resource/Loiyangalani","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loiengalani"
