"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2000/01/rdf-schema#label","Ynys y Bîg"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2000/01/rdf-schema#label","Ynys y Bîg"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2000/01/rdf-schema#comment","Ynys y Bîg est une île du pays de Galles située dans le détroit du Menai qui sépare l'île d'Anglesey du reste du pays ; elle se trouve à proximité de l'île Ynys Castell."
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ynys_y_Bîg"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ynys_y_Bîg"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074614443"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ynys_y_Bîg"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ynys_y_Bîg"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ynys_y_Bîg"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397803"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09s7k3"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ynys_y_Bîg"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageID",11391822
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageRevisionID",145777769
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ynys_Castell"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ynys"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pig"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC±00:00"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_du_Menai"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglesey"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menai"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ordnancesurvey.co.uk/getoutside/local/ynys-y-big-isle-of-anglesey-sir-ynys-mon"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://dbpedia.org/ontology/wikiPageLength",2689
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.georss.org/georss/point","53.2335413 -4.1518376"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://www.georss.org/georss/point","53.2335 -4.15097"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détroit_du_Menai"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://xmlns.com/foaf/0.1/name","Ynys y Bîg"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Ynys_y_Bîg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
