"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2000/01/rdf-schema#label","Herpétologiste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herpetologists_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Német_herpetológusok"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dútsk_herpetolooch"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Erpetologi_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Herpetólogos_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_herpetologoj"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_herpetologists"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герпетологи_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herpetologists_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_زواحف_وبرمائيات_ألمان"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خزنده‌شناسان_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Herpetologos_d'Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7035890"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_herpetologer"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_herpetoloog"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Němečtí_herpetologové"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://dbpedia.org/ontology/wikiPageID",680656
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",158965976
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Herpétologiste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_HZB"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Herpétologiste_allemand?oldid=158965976&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_par_nationalité"
