"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#label","Мулова черепаха Крейзера"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#label","سلحفاه طينية التجاعيد"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#label","Kinosternon creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#label","Kinosternon creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#label","Kinosternon creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#label","Creaser's mud turtle"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#label","Kinosternon creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#label","Kinosternon creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#label","Kinosternon creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#comment","Kinosternon creaseri est une espèce de tortues de la famille des Kinosternidae."
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2442398"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39748"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/792962"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=551803"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/11006/0"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=253625"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリーザードロガメ"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/904197"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304439"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мулова_черепаха_Крейзера"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلحفاه_طينية_التجاعيد"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尤卡坦動胸龜"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9ksf"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creaser's_mud_turtle"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tábąąh_hashtłʼishdi_chʼééh_digháhii"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Yucatáni_iszapteknős"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kinosternon_creaseri"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageID",5557121
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageRevisionID",155080911
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kinosterninae"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeche_(État)"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintana_Roo"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinosternidae"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Edouard_Hartweg"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucatán"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tortue_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Kinosternon_creaseri","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/handle/2027.42/56716"
