"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelonura","http://www.w3.org/2000/01/rdf-schema#label","Chelonura"
"http://fr.dbpedia.org/resource/Chelonura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962221"
"http://fr.dbpedia.org/resource/Chelonura","http://dbpedia.org/ontology/wikiPageID",5503813
"http://fr.dbpedia.org/resource/Chelonura","http://dbpedia.org/ontology/wikiPageRevisionID",86190851
"http://fr.dbpedia.org/resource/Chelonura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chelonura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Chelonura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindraspis"
"http://fr.dbpedia.org/resource/Chelonura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Chelonura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelydra"
"http://fr.dbpedia.org/resource/Chelonura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelydridae"
"http://fr.dbpedia.org/resource/Chelonura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Chelonura","http://dbpedia.org/ontology/wikiPageLength",506
"http://fr.dbpedia.org/resource/Chelonura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chelydridae"
"http://fr.dbpedia.org/resource/Chelonura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chelonura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Chelonura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chelonura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chelonura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Chelonura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chelonura?oldid=86190851&ns=0"
"http://fr.dbpedia.org/resource/Chelonura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chelonura"
