"subject","predicate","object"
"http://fr.dbpedia.org/resource/N97","http://www.w3.org/2000/01/rdf-schema#label","N97"
"http://fr.dbpedia.org/resource/N97","http://www.w3.org/2000/01/rdf-schema#label","N97"
"http://fr.dbpedia.org/resource/N97","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215318"
"http://fr.dbpedia.org/resource/N97","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/N97"
"http://fr.dbpedia.org/resource/N97","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/N97"
"http://fr.dbpedia.org/resource/N97","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/N97"
"http://fr.dbpedia.org/resource/N97","http://dbpedia.org/ontology/wikiPageID",7380893
"http://fr.dbpedia.org/resource/N97","http://dbpedia.org/ontology/wikiPageRevisionID",190340546
"http://fr.dbpedia.org/resource/N97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/N97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilité_humaine"
"http://fr.dbpedia.org/resource/N97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia_N97"
"http://fr.dbpedia.org/resource/N97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/N97","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/N97","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nokia_N97"
"http://fr.dbpedia.org/resource/N97","http://dbpedia.org/ontology/wikiPageLength",402
"http://fr.dbpedia.org/resource/N97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/N97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/N97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/N97","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/N97","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/N97?oldid=190340546&ns=0"
"http://fr.dbpedia.org/resource/N97","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/N97"
