"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Croix de cimetière de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","La croix de cimetière de Noisy-le-Grand est une croix monumentale de Noisy-le-Grand, en France."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00079941"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_cimetière_de_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22915892"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_cimetière_de_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr25y82h"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageID",13024980
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageRevisionID",185862035
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_carolingien"
