"subject","predicate","object"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2000/01/rdf-schema#label","Popponides"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2000/01/rdf-schema#label","Poppònides"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2000/01/rdf-schema#label","Popponidi"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2000/01/rdf-schema#label","Popponen"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2000/01/rdf-schema#comment","Les Popponides ou Popponiens sont une famille de la noblesse franque peut-être issue des Robertiens et ainsi nommée en raison de la fréquence en son sein du prénom Poppon que portèrent un grand nombre de ses membres. Elle serait issue du Robertien Cancor, fils du comte Robert Ier de Hesbaye, qui en 764 fut fondateur de l'abbaye de Lorsch dans le Rheingau supérieur."
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00573299"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Popponen"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поппониды"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Попони"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Popponi"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40276845"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poppònides"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποπονίδες"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451165"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123076013"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Popponidi"
"http://fr.dbpedia.org/resource/Popponides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yknw3"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageID",4439670
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageRevisionID",189187555
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lorsch"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raids_vikings_en_France"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheingau"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Babenberg"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/819"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henneberg_(Thuringe)"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Franconie"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatton_Ier"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Ier_de_Germanie"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/902"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saalgau"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/839"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélard_de_Babenberg"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Ier_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/764"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/886"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnulf_de_Carinthie"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_l'Enfant"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_le_Jeune"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancor"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conradiens"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Babenberg"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamberg"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Gros"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Autriche"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/906"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Hesbaye"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Popponides"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_franque"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robertiens"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_orientale"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(885-887)"
"http://fr.dbpedia.org/resource/Popponides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
