"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://purl.org/dc/terms/created","1987"
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://www.w3.org/2000/01/rdf-schema#label","Premio Molière"
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://www.w3.org/2000/01/rdf-schema#label","Molière Award"
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://www.w3.org/2000/01/rdf-schema#label","Nuit des Molières"
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://www.w3.org/2000/01/rdf-schema#comment","La Nuit des Molières, connue aussi comme Les Molières, est une cérémonie de récompenses du théâtre français décernées par l'Académie des Molières qui a lieu chaque année depuis 1987 afin de saluer les meilleurs artistes et productions. Ils sont souvent cités comme étant l'équivalent des Tony Awards aux États-Unis et des Laurence Olivier Awards au Royaume-Uni."
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuit_des_Molières"
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nuit_des_Molières"
"http://fr.dbpedia.org/resource/Nuit_des_Molières","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_مولیر"
