"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Neath"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Neath (en gallois Abaty Nedd) est une ancienne abbaye cistercienne située au Pays de Galles, dans la vallée de la (en) et plus précisément face à la villé éponyme, le long du (en). Fondée en 1129, l'abbaye est alors savignienne. En 1147, elle rejoint l'ordre cistercien avec toute la congrégation. Fondée dans un contexte difficile, elle accroît peu à peu son patrimoine au point de devenir assez prospère."
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/neath-abbey-neath-wales"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neath_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://coflein.gov.uk/en/site/133/details"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26101"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11523985/"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Abaty_Nedd"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973162"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neath_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neath_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012wp1"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neath_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageID",14209658
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageRevisionID",184629037
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Savigny"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/County_borough"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_du_pays_de_Galles_par_Édouard_Ier"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Tudor"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cleeve"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Abbaye_de_Neath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1129"
