"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronjat","http://www.w3.org/2000/01/rdf-schema#label","Ronjat"
"http://fr.dbpedia.org/resource/Ronjat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036512"
"http://fr.dbpedia.org/resource/Ronjat","http://dbpedia.org/ontology/wikiPageID",7508997
"http://fr.dbpedia.org/resource/Ronjat","http://dbpedia.org/ontology/wikiPageRevisionID",115321811
"http://fr.dbpedia.org/resource/Ronjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel-Antoine_Ronjat"
"http://fr.dbpedia.org/resource/Ronjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ronjat"
"http://fr.dbpedia.org/resource/Ronjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Antoine_Eugène_Ronjat"
"http://fr.dbpedia.org/resource/Ronjat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ronjat"
"http://fr.dbpedia.org/resource/Ronjat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jules_Ronjat"
"http://fr.dbpedia.org/resource/Ronjat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Ronjat"
"http://fr.dbpedia.org/resource/Ronjat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abel-Antoine_Ronjat"
"http://fr.dbpedia.org/resource/Ronjat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Étienne_Antoine_Eugène_Ronjat"
"http://fr.dbpedia.org/resource/Ronjat","http://dbpedia.org/ontology/wikiPageLength",342
"http://fr.dbpedia.org/resource/Ronjat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Ronjat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ronjat?oldid=115321811&ns=0"
"http://fr.dbpedia.org/resource/Ronjat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ronjat"
