"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_parisien_disparu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_parisien_disparu","http://www.w3.org/2000/01/rdf-schema#label","Club sportif parisien disparu"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_parisien_disparu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9605277"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_parisien_disparu","http://dbpedia.org/ontology/wikiPageID",959750
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_parisien_disparu","http://dbpedia.org/ontology/wikiPageRevisionID",135776592
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_parisien_disparu","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif parisien disparu"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_parisien_disparu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_parisien_disparu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_parisien_disparu?oldid=135776592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_parisien_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_parisien_disparu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Paris"
