"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","ベル・MTSプレイス"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Canada Life Centre"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Bell MTS Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Bell MTS Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Bell MTS Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#label","Канада Лайф-центр"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le Canada Life Centre est une salle omnisports située à Winnipeg, dans le Manitoba au Canada. Sa capacité est de 15 321 places pour le hockey sur glace dont 46 suites de luxe, 2 party suites et 936 sièges de club. De 2004 à 2011, son premier locataire est le Moose du Manitoba (Ligue américaine de hockey). Le déménagement des Thrashers d'Atlanta au MTS Centre en 2012 força le déménagement du Moose à Saint-Jean. Les locataires actuels sont les Jets de Winnipeg de la Ligue nationale de hockey. Il est actuellement le plus petit amphithéâtre de la LNH."
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/canadalifecentre/"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canada_Life_Centre"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CanadaLifeCtr"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CanadaLifeCentre"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bellmtsplace"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b2847936-7cbc-4732-8513-39d7f35ef4da"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bell_MTS_Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベル・MTSプレイス"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bell_MTS_Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/МТС_центар"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bell_MTS_Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एमटीएस_सेंटर"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canada_Life_Centre"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canada_Life_Centre"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656928"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bell_MTS_Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bell_MTS_Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044lww"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canada_Life_Centre"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bell_MTS_Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bell_MTS_Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canada_Life_Centre"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다_라이프_센터"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canada_Life_Centre"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bell_MTS_Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канада_Лайф-центр"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bell_MTS_Place"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageID",1923749
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",190432662
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodéo"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrashers_d'Atlanta"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg_Arena"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_au_Manitoba"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_salles_omnisports_par_capacité"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piste_de_curling_au_Canada"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Série_2007"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_volley-ball_au_Canada"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aréna_actuelle_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArtRave:_The_Artpop_Ball"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_Winnipeg"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_du_Manitoba"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_Winnipeg_(1972-1996)"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Bell"
"http://fr.dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_entreprise"
