"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Korali i Kamei"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/2000/01/rdf-schema#label","Музей коралових виробів"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/2000/01/rdf-schema#label","Музей кораллов"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/2000/01/rdf-schema#label","Musée du corail Ascione"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/2000/01/rdf-schema#label","Koraalmuseum Ascione"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée du Corail Ascione est un musée de Naples consacré depuis 2001 par l'entreprise au corail et à sa propre production d'objets réalisés dans ce matériau."
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2021640"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=266704475879744570"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Korali_i_Kamei"
"http://fr.dbpedia.org/resource/Musée_du_corail_Ascione","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музей_коралових_виробів"
