"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sid (rivière)"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","River Sid"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Sid est une rivière mineure de l'Est du Devon."
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Sid"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Sid"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7337808"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2637864/"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wh4nc"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Sid"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/River_Sid"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageID",12549019
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",177866650
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidbury_(Devon)"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Angleterre"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Devon"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Vale_Association"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Devon"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidford"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidmouth"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keuper"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SourceRiverSid.jpg"
"http://fr.dbpedia.org/resource/Sid_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudstone"
