"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/2000/01/rdf-schema#label","Michel Germain (professeur)"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Germain est un universitaire français, spécialiste des technologies de l'information et de la communication, travaillant sur les enjeux sociétaux et organisationnels des nouvelles technologies. Il a enseigné au Celsa (École des hautes études en sciences de l'information et de la communication) comme Professeur des Universités associé, en même temps qu’il exerçait une activité de conseil dans le cadre du cabinet Arctus, expert depuis 1999 dans la stratégie numérique et les dispositifs intranets collaboratifs, dont il est l'un des directeurs-associés fondateurs."
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160639058"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034527613/id"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12527496c#about"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111lgl"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309747"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageID",4255996
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageRevisionID",188170362
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_aux_Usages_de_l'Internet"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_informatique"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_commercial_de_France"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_en_informatique"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Seuphor"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Boutin"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_de_l'information_et_de_la_communication_-_Celsa"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_numérique"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arctus.com/"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://livre.fnac.com/a6943180/Michel-Germain-Management-3D"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://association.bretonne.free.fr/"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecrivainsbretons.org/"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://acadlitt-bretagnepaysloire.com/"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/wikiPageLength",7016
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_communication"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_en_informatique"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_français"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CV"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Germain_(professeur)?oldid=188170362&ns=0"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Germain_(professeur)"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/abstract","Michel Germain est un universitaire français, spécialiste des technologies de l'information et de la communication, travaillant sur les enjeux sociétaux et organisationnels des nouvelles technologies. Il a enseigné au Celsa (École des hautes études en sciences de l'information et de la communication) comme Professeur des Universités associé, en même temps qu’il exerçait une activité de conseil dans le cadre du cabinet Arctus, expert depuis 1999 dans la stratégie numérique et les dispositifs intranets collaboratifs, dont il est l'un des directeurs-associés fondateurs. Observateur et analyste de la société de l’information, il a été le conseiller pour les nouvelles technologies du Ministre du Logement, Christine Boutin en 2008. En 2009, il a accompagné la Délégation aux Usages de l'Internet (DUI), ministère de l’enseignement supérieur et de la recherche, dans la réalisation du Référentiel des métiers de l’Internet. Ce référentiel est accessible sur le Portail des Métiers de l'Internet, site gouvernemental réalisé par la Délégation aux Usages de l'Internet."
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q65770595"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4263842"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Michel_Germain_(professeur)","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q55771619"
