"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malraux","http://www.w3.org/2000/01/rdf-schema#label","Malraux"
"http://fr.dbpedia.org/resource/Malraux","http://dbpedia.org/ontology/wikiPageID",143661
"http://fr.dbpedia.org/resource/Malraux","http://dbpedia.org/ontology/wikiPageRevisionID",10322991
"http://fr.dbpedia.org/resource/Malraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Malraux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Malraux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Malraux","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Malraux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Malraux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malraux?oldid=10322991&ns=0"
"http://fr.dbpedia.org/resource/Malraux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malraux"
