"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masand","http://www.w3.org/2000/01/rdf-schema#label","Masand"
"http://fr.dbpedia.org/resource/Masand","http://www.w3.org/2000/01/rdf-schema#label","Masand"
"http://fr.dbpedia.org/resource/Masand","http://www.w3.org/2000/01/rdf-schema#comment","Un masand était dans le sikhisme un administrateur d'un diocèse. Cette fonction a été créée par Guru Amar Das (1479-1574). Masand vient du persan musnad, signifiant « trône » ou « coussin à inclinaison ». La structure au niveau géographique et de la société des masands a aidé à développer le sikhisme à cette époque. Une de leurs charges était la collecte d'un impôt afin de fournir aux plus démunis gite et nourriture lors de la visite des temples sikhs, notamment le Temple d'Or ; cette collecte s'appelait dasvand. Cependant, les décennies passant, les masands sont devenus corrompus et certains faisaient régner l'oppression. Guru Gobind Singh (1666-1708), avec entre autres la mise en place du Khalsa, a aboli cette fonction au profit d'un système plus démocratique."
"http://fr.dbpedia.org/resource/Masand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/masand"
"http://fr.dbpedia.org/resource/Masand","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਸੰਦ"
"http://fr.dbpedia.org/resource/Masand","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάσαντ_(Σιχισμός)"
"http://fr.dbpedia.org/resource/Masand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masand"
"http://fr.dbpedia.org/resource/Masand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16663621"
"http://fr.dbpedia.org/resource/Masand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011vb6wc"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageID",7141278
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageRevisionID",179283669
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manji_(sikhisme)"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langar"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_désintéressé"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmandir_Sahib"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sikhisme"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Gobind_Singh"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Amar_Das"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasvand"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalsa"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/wikiPageLength",1332
"http://fr.dbpedia.org/resource/Masand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sikhisme"
"http://fr.dbpedia.org/resource/Masand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Masand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Masand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Masand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Masand?oldid=179283669&ns=0"
"http://fr.dbpedia.org/resource/Masand","http://fr.dbpedia.org/property/date","septembre 2013"
"http://fr.dbpedia.org/resource/Masand","http://fr.dbpedia.org/property/tentative","avril 2020"
"http://fr.dbpedia.org/resource/Masand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Masand"
"http://fr.dbpedia.org/resource/Masand","http://dbpedia.org/ontology/abstract","Un masand était dans le sikhisme un administrateur d'un diocèse. Cette fonction a été créée par Guru Amar Das (1479-1574). Masand vient du persan musnad, signifiant « trône » ou « coussin à inclinaison ». La structure au niveau géographique et de la société des masands a aidé à développer le sikhisme à cette époque. Une de leurs charges était la collecte d'un impôt afin de fournir aux plus démunis gite et nourriture lors de la visite des temples sikhs, notamment le Temple d'Or ; cette collecte s'appelait dasvand. Cependant, les décennies passant, les masands sont devenus corrompus et certains faisaient régner l'oppression. Guru Gobind Singh (1666-1708), avec entre autres la mise en place du Khalsa, a aboli cette fonction au profit d'un système plus démocratique."
