"subject","predicate","object"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","44e division d'infanterie (Royaume-Uni)"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","La 44e division d'infanterie britannique, connue également sous le nom de Home Counties Division est une division d'infanterie de la Territorial Force, unité de l'armée britannique créée en 1908. Comme son nom l'indique, la division recrutait dans les Home Counties, en particulier dans le Kent, le Middlesex, le Surrey et le Sussex. La division fut de nouveau réformée dans la TA en 1947 avant d'être fusionnée avec le district de Home Counties en 1961, mettant ainsi fin à son existence séparée."
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_ה-44_(בריטניה)"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000545"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/44th_(Home_Counties)_Division"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4b1b"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/44e_(Home_Counties)_Infanteriedivisie"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",13862826
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",181857974
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Horrocks"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1947"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_British_Army.svg"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1920"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Birmanie"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesex"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Charles_Young"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Afrique_du_Nord_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_militaire"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_d'El_Alamein"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_anglo-afghane"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hounslow_(ville)"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Mésopotamie"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1943"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_métier"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/44e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1914"
