"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1973-05-11
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1973"
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1971-07-06
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1971"
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://dbpedia.org/ontology/title","et de la Protection de l'environnement"
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre néerlandais de la Santé"
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Biesheuvel_I"
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Barend_Biesheuvel"
"http://fr.dbpedia.org/resource/Louis_Stuyt__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Irene_Vorrink"
