"subject","predicate","object"
"http://fr.dbpedia.org/resource/BR24","http://www.w3.org/2000/01/rdf-schema#label","BR24"
"http://fr.dbpedia.org/resource/BR24","http://www.w3.org/2000/01/rdf-schema#label","BR24"
"http://fr.dbpedia.org/resource/BR24","http://www.w3.org/2000/01/rdf-schema#label","BR24"
"http://fr.dbpedia.org/resource/BR24","http://www.w3.org/2000/01/rdf-schema#comment","BR24 (jusqu'au 30 juin 2021: B5 aktuell) est une radio publique thématique allemande du groupe Bayerischer Rundfunk, essentiellement consacrée à l'information. Le 3 mai 2021, Bayerischer Rundfunk a annoncé que B5 aktuell sera renommé BR24 le 1er juillet 2021. Les formats existants à la télévision, comme le «Rundschau», seront à l'avenir précédés de «BR24» dans le nom. Avec cela, le BR crée une marque uniforme pour les actualités."
"http://fr.dbpedia.org/resource/BR24","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:B5_aktuell"
"http://fr.dbpedia.org/resource/BR24","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BR24"
"http://fr.dbpedia.org/resource/BR24","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222yyly"
"http://fr.dbpedia.org/resource/BR24","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BR24"
"http://fr.dbpedia.org/resource/BR24","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BR24"
"http://fr.dbpedia.org/resource/BR24","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795291"
"http://fr.dbpedia.org/resource/BR24","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:B5_aktuell"
"http://fr.dbpedia.org/resource/BR24","http://fr.dbpedia.org/property/diffusionAm","Non"
"http://fr.dbpedia.org/resource/BR24","http://fr.dbpedia.org/property/diffusionPodcasting","Oui"
"http://fr.dbpedia.org/resource/BR24","http://dbpedia.org/ontology/wikiPageID",11898259
"http://fr.dbpedia.org/resource/BR24","http://dbpedia.org/ontology/wikiPageRevisionID",187637137
"http://fr.dbpedia.org/resource/BR24","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
