"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Corn flakes"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Cornflakes"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Кукурузные хлопья"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Flocos de milho"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","رقائق الذرة"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Flocon de maïs"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Corn flakes"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Corn flakes"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#label","Majsflingor"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#comment","Les flocons de maïs, pétales de maïs, aussi parfois appelé corn flakes, sont un produit alimentaire dérivé du maïs. C'est un mets à base de maïs cuit avec du sucre et des vitamines. La pâte est aplatie et grillée en forme des flocons familiers qui sont habituellement consommés au petit déjeuner, servis avec du lait. La majorité du maïs à flocons est aujourd'hui produite en Argentine à partir de la variété 'Plata'."
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/corn-flakes"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/cornflakes"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/cornflakes"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cornflake"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cornflakes"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cornflakes"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кукурудзяні_пластівці"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رقائق_الذرة"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگه_ذرت"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018vnz"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玉米片"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maissihiutaleet"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Եգիպտացորենի_փաթիլներ"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᓇᓂᑦᓯᑰᔭᐃᑦ"
"http://fr.dbpedia.org/resource/Flocon_de_maïs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορν_φλέικς"
