"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Лаврентия"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale San Lorenzo"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Laurent"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","圣老楞佐主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála_svatého_Vavřince"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041406"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cathedral_of_Saint_Lawrence"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_San_Lorenzo"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣老楞佐主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Святого_Лаврентия"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_San_Lorenzo"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageID",13773404
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",178938058
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent_de_Sant_Feliu_de_Llobregat"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Feliu_de_Llobregat"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_(Prague)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trogir"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viterbe"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_(Italie)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortara"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
