"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/2000/01/rdf-schema#label","Tarzan's Secret Treasure"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/2000/01/rdf-schema#label","Tarzans geheimer Schatz"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/2000/01/rdf-schema#label","Tarzan's Secret Treasure"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/2000/01/rdf-schema#label","Le Trésor de Tarzan"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/2000/01/rdf-schema#label","Skarb Tarzana"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/2000/01/rdf-schema#comment","Le Trésor de Tarzan (Tarzan's Secret Treasure) est un film américain réalisé par Richard Thorpe, sorti en 1941."
"http://fr.dbpedia.org/resource/Le_Trésor_de_Tarzan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=41252"
