"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Eve Arnold"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/2000/01/rdf-schema#label","ايفلين ارنولد"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Арнольд, Ева"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Eve Arnold"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Eve Arnold"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Eve Arnold (née le 21 avril 1912 à Philadelphie et morte le 4 janvier 2012 à Londres) est une photographe et photojournaliste américaine."
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-10047.aspx"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1267603"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1867_6664"
"http://fr.dbpedia.org/resource/Eve_Arnold","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/eve-arnold/past-auction-results"
