"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://www.w3.org/2000/01/rdf-schema#label","Le Cœur du sujet"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://www.w3.org/2000/01/rdf-schema#comment","Le Cœur du sujet est un téléfilm français réalisé par Thierry Binisti et diffusé pour la première fois le 17 octobre 2009."
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/477830/"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5162992/"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/186814,"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1521794"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222075"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7fdlh"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://dbpedia.org/ontology/wikiPageID",6729393
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://dbpedia.org/ontology/wikiPageRevisionID",184877353
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantin_Ravat"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Terral"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodor_Atkine"
"http://fr.dbpedia.org/resource/Le_Cœur_du_sujet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samira_Lachhab"
