"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Division administrative disparue en 2016"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:States_and_territories_disestablished_in_2016"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دول_وأقاليم_انحلت_في_2016"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Administraj_unuoj_malfonditaj_en_2016"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایالت‌ها_و_قلمروهای_منحل‌شده_در_۲۰۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Держави_і_території,_зникли_2016"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:States_and_territories_disestablished_in_2016"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2016ء_میں_تحلیل_ہونے_والی_ریاستیں_اور_عملداریاں"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2016年に消滅した国家・領域"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estados_e_territórios_extintos_em_2016"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bestjoerlike_ienheid_opheft_yn_2016"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26973129"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Држави_и_територии_распаднати_во_2016_година"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_2016"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_2016"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รัฐและดินแดนที่สิ้นสุดในปี_พ.ศ._2561"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://dbpedia.org/ontology/wikiPageID",9672058
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://dbpedia.org/ontology/wikiPageRevisionID",167940384
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Division administrative disparue en 2016"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Division_administrative_disparue_en"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Division_administrative_disparue_en_2016?oldid=167940384&ns=14"
