"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2000/01/rdf-schema#label","Banteay Kdei"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2000/01/rdf-schema#label","Бантай Кдей"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2000/01/rdf-schema#label","斑黛喀蒂寺"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2000/01/rdf-schema#label","バンテアイ・クデイ"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2000/01/rdf-schema#label","Banteay Kdei"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2000/01/rdf-schema#label","Banteay Kdei"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2000/01/rdf-schema#label","Banteay Kdei"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2000/01/rdf-schema#label","Banteay Kdei"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2000/01/rdf-schema#comment","Le Banteay Kdei (khmer : ប្រាសាទបន្ទាយក្តី, littéralement « la citadelle des cellules monastiques ») est un temple d'inspiration bouddhique édifié par Jayavarman VII vers 1185 sur le site d'Angkor au Cambodge. Il est situé à 2 km à l'est d'Angkor Thom, au sud du baray oriental."
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banteay_Kdei"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bantej_Kdei"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ប្រាសាទបន្ទាយក្តី"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banteay_Kdei"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бантай_Кдей"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Banteay_Kdei"
"http://fr.dbpedia.org/resource/Banteay_Kdei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斑黛喀蒂寺"
