"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2000/01/rdf-schema#label","Classe Nairana"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2000/01/rdf-schema#label","ナイラナ級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2000/01/rdf-schema#label","Classe Nairana"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2000/01/rdf-schema#label","奈拉納級護航航空母艦"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2000/01/rdf-schema#comment","La classe Nairana est une classe de porte-avions d'escorte construite pour la Royal Navy durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nairana_class_escort_carrier"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авіаносці_типу_«Наірана»"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776645"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pvbsq"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nairana-luokka"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Nairana"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nairana-class_escort_carrier"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイラナ級航空母艦"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奈拉納級護航航空母艦"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Nairana"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://dbpedia.org/ontology/wikiPageID",6693714
"http://fr.dbpedia.org/resource/Classe_Nairana","http://dbpedia.org/ontology/wikiPageRevisionID",119110749
"http://fr.dbpedia.org/resource/Classe_Nairana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(navire)"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_néerlandaise"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairey_Swordfish"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Classe_Nairana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions_d'escorte"
