"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2000/01/rdf-schema#label","British Waterways"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2000/01/rdf-schema#label","British Waterways"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2000/01/rdf-schema#comment","British Waterways était un organisme du gouvernement du Royaume-Uni, chargé de la gestion des cours d'eau et canaux d'Angleterre, du Pays de Galles et d'Écosse."
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8490_3629"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:British_Waterways"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/British-Waterways"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122447136"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99019247"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/British_Waterways"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920339"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Waterways"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Waterways"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:British_Waterways"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q4qs"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3286230A"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/British_Waterways"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageID",8228445
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageRevisionID",129309232
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_de_l'eau_en_Europe"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_Waterways_sign_Birmingham_-_2004.jpg"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishwaterways.co.uk/"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/wikiPageLength",1122
"http://fr.dbpedia.org/resource/British_Waterways","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Waterways","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Waterways","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_de_l'eau_en_Europe"
"http://fr.dbpedia.org/resource/British_Waterways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/British_Waterways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/British_Waterways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/British_Waterways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/British_Waterways","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/British_Waterways","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/British_Waterways?oldid=129309232&ns=0"
"http://fr.dbpedia.org/resource/British_Waterways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Waterways_sign_Birmingham_-_2004.jpg"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Waterways_sign_Birmingham_-_2004.jpg?width=300"
"http://fr.dbpedia.org/resource/British_Waterways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/British_Waterways"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/personName","British Waterways Board"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/abstract","British Waterways était un organisme du gouvernement du Royaume-Uni, chargé de la gestion des cours d'eau et canaux d'Angleterre, du Pays de Galles et d'Écosse."
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Watford"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Réseau_des_voies_navigables"
"http://fr.dbpedia.org/resource/British_Waterways","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
