"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2000/01/rdf-schema#label","Acide sulfinique"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sulfinic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sulfienzuur"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sulfinové_kyseliny"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:설핀산"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ácidos_sulfínicos"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Сулфитне_киселине"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسیدهای_سولفینیک"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sulfinic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亚磺酸"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sulfinic_acids"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sulfitne_kiseline"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சல்பினிக்_அமிலங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9424227"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://dbpedia.org/ontology/wikiPageID",3598152
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://dbpedia.org/ontology/wikiPageRevisionID",119733325
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2004/02/skos/core#prefLabel","Acide sulfinique"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acide_sulfinique?oldid=119733325&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_fonctionnel"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Composé_du_soufre"
"http://fr.dbpedia.org/resource/Catégorie:Acide_sulfinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acide"
