"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2000/01/rdf-schema#label","Дискография Children of Bodom"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Children of Bodom"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de Children of Bodom, un groupe de death metal mélodique de Espoo en Finlande."
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Discografía_de_Children_of_Bodom"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискография_Children_of_Bodom"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03647495n"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580204"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Children_of_Bodoms_diskografi"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Children_of_Bodomin_diskografia"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_dei_Children_of_Bodom"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Children_of_Bodom_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Children_of_Bodom/Diskografie"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дискографія_Children_of_Bodom"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageID",5348810
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageRevisionID",190522474
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guest_appearance"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blooddrunk_(song)"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizzard"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Resteghini"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestbreeder_from_1997_to_2000"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trashed,_Lost_&_Strungout"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Was_It_Worth_It%3F_(Children_Of_Bodom_song)"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hate_Me!"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smile_Pretty_For_The_Devil"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Something_Wild_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Children_of_Bodom"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Keitel"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Warhearts"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Children_of_Bodom_(single)"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nightwish"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeletons_in_the_Closet"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_at_Lake_Bodom_(15_Years_of_Wasted_Youth)"
"http://fr.dbpedia.org/resource/Discographie_de_Children_of_Bodom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellhounds_on_My_Trail"
