"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/2000/01/rdf-schema#label","Eau Claire River (Chippewa River tributary)"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/2000/01/rdf-schema#label","Eau Claire (affluent du Chippewa)"
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/2000/01/rdf-schema#comment","Eau-Claire est un cours d'eau qui coule dans l'État du Wisconsin aux États-Unis et un affluent de la Chippewa donc un sous-affluent du fleuve le Mississippi."
"http://fr.dbpedia.org/resource/Eau_Claire_(affluent_du_Chippewa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eau_Claire_River"
