"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://www.w3.org/2000/01/rdf-schema#label","Centre de calcul El Khawarizmi"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de calcul El Khawarizmi (CCK), fondé en octobre 1976, est un fournisseur d'accès à Internet tunisien. Il avait à l'origine pour mission d'offrir des services de calcul scientifique aux universitaires. Il est maintenant destiné à promouvoir et généraliser l'usage des technologies de l'information et de la communication (TIC) dans les domaines de l'enseignement et de la recherche."
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.463171.6"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركز_الخوارزمي_للحساب_الآلي"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcfq5"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945254"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageID",3355620
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageRevisionID",183347444
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_et_de_la_Recherche_scientifique_(Tunisie)"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_Tunisie"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_en_Tunisie"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Jaoua"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Tunisie"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cck.rnu.tn/"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/wikiPageLength",2988
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Tunisie"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_en_Tunisie"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_calcul_El_Khawarizmi?oldid=183347444&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_calcul_El_Khawarizmi"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/abstract","Le Centre de calcul El Khawarizmi (CCK), fondé en octobre 1976, est un fournisseur d'accès à Internet tunisien. Il avait à l'origine pour mission d'offrir des services de calcul scientifique aux universitaires. Il est maintenant destiné à promouvoir et généraliser l'usage des technologies de l'information et de la communication (TIC) dans les domaines de l'enseignement et de la recherche. En 1997, le Centre de calcul El Khawarizmi (CCK) prend une autre dimension qui lui permet de se positionner en matière de TIC appliquée à la recherche, à la pédagogie et aux services universitaires. En effet, devenu fournisseur d'accès à Internet chargé du réseau national universitaire (ministère de l'Enseignement supérieur et de la Recherche scientifique), le centre assure la prestation de services en ligne (connexion, sécurité, messagerie et hébergement de sites web et des projets nationaux) pour les établissements d'enseignement supérieur et de recherche. De ce fait, il participe à de nombreux projets d'innovation technologique et de développement de l'enseignement supérieur en Tunisie. En 2005, le CCK devient une direction générale relevant du ministère de l'Enseignement supérieur et de la Recherche scientifique (décret n°2005-50 du 10 janvier 2005). De ce fait, le CCK a pour mission d'organiser, de promouvoir, d'assurer et d'encourager l'utilisation des technologies numériques dans le milieu universitaire et scientifique en général. Il est chargé aussi de la recherche dans ce domaine en vue d'améliorer l'utilisation de la technologie informationnelle numérique dans le milieu universitaire ainsi qu'au profit des enseignants et des étudiants."
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Centre_de_calcul_El_Khawarizmi","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/La_Manouba"
