"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#label","Colin Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#label","Colin Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#label","Colin Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#label","Colin Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#label","Бейкер, Колин (актёр)"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#label","科林·貝克"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#label","Колін Бейкер"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#label","Colin Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Colin Baker, né le 8 juin 1943 à Londres, est un acteur britannique connu pour avoir joué le rôle du sixième Docteur dans la série culte Doctor Who de 1984 à 1986."
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/407151/"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/colin-baker/"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p3382"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6402_1709"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/23190"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=129648.html?nopub=1"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0048346"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SawbonesHex"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/4186"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/488830"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=172523"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Baker-15198"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Colin+Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/058/000163566/"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5417588"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kolin_Beyker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96062155"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קולין_בייקר"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015zvz"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colin_Baker_(ator)"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/944fb10e-9f71-4169-aa37-72184c69b751"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالین_بیکر"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colin_Baker_(attore)"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科林·貝克"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колін_Бейкер"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1530664"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51287412"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440963"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Colin_Baker"
"http://fr.dbpedia.org/resource/Colin_Baker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜린_베이커"
