"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Orgelet__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Orgelet__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Orgelet__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Orgelet__1945__1","http://dbpedia.org/ontology/functionEndYear","1951"
"http://fr.dbpedia.org/resource/Canton_d'Orgelet__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_d'Orgelet__1945__1","http://dbpedia.org/ontology/personName","(1901-1998)"
"http://fr.dbpedia.org/resource/Canton_d'Orgelet__1945__1","http://dbpedia.org/ontology/personName","Luc Dotte"
"http://fr.dbpedia.org/resource/Canton_d'Orgelet__1945__1","http://dbpedia.org/ontology/startOccupation","Cultivateur àRothonay"
"http://fr.dbpedia.org/resource/Canton_d'Orgelet__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Orgelet"
"http://fr.dbpedia.org/resource/Canton_d'Orgelet__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_d'Orgelet__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Rothonay"
