"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2000/01/rdf-schema#label","Dambadondoguiin Baatarjav"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2000/01/rdf-schema#label","ダンバドンドグ・バータルジャブ"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2000/01/rdf-schema#label","Dambadondogiin Baatarjav"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2000/01/rdf-schema#comment","Dambadondogiin Baatarjav (en mongol : Дамбадондогийн Баатаржав), est un archer handisport mongol, né le 2 juin 1961. Champion paralympique aux Jeux d'été de 2008 à l'individuelle homme en arc classique, il est le premier Mongol médaillé aux jeux paralympiques."
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Дамбадондогийн_Баатаржав"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dambadondogiin_Baatarjav"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンバドンドグ・バータルジャブ"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dambadondogiin_Baatarjav"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dambadondogiin_Baatarjav"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012631"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhp2v"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dambadondoguiin_Baatarjav"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageID",5696092
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageRevisionID",185827189
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_mongol"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1961"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archer_handisport_mongol"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handisport"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://dbpedia.org/ontology/wikiPageLength",2612
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archer_handisport_mongol"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archer_aux_Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_mongol"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1961"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_de_tir_à_l'arc"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archer"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dambadondogiin_Baatarjav","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dambadondogiin_Baatarjav?oldid=185827189&ns=0"
