"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Бинго"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bingo"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bingo (homonymie)"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bingo"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ビンゴ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bingo (olika betydelser)"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bingo"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bingo_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bingo"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/16730.rdf"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Bingo"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bingo"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bingo_(apartigilo)"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бинго"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бінґо"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bingo"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bingo"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bingo"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بینگو_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빙고"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bingo"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bingo_(desambiguación)"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビンゴ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bingo"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256881"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bingo_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1085241
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186568224
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Illouz"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Badham"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bingo_Players"
"http://fr.dbpedia.org/resource/Bingo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulkiemdé"
