"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Turnix nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Триперстка мадагаскарська"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Turniz Madagaskar"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Guatlla pintada de Madagascar"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Turnix nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","マダガスカルミフウズラ"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Turnix nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Turnix de Madagascar"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#comment","Turnix nigricollis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Turnix de Madagascar Turnix nigricollis Espèce Turnix nigricollis(Gmelin, 1789) Statut de conservation UICN LC : Préoccupation mineure Le Turnix de Madagascar (Turnix nigricollis) est une espèce d'oiseaux de la famille des Turnicidae. Cet oiseau peuple Madagascar ainsi que les îles Glorieuses, Juan de Nova et La Réunion."
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=371639"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Turnix-nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2474981"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Turnix_nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22680552/0"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20885"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176158"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=598966B2C7C20F9E"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turnix_nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/madbut1"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мадагаскарска_трипръстка"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/442487/13.0"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Turnix_nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Madagaskarvechtkwartel"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Turnix_nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Триперстка_мадагаскарська"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Turnix_nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Turnix_nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5msq"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Madagaskarinpyyjuoksija"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Turniz_Madagaskar"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Corsofliar_Madagasgar"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turnix_nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Turnix_nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マダガスカルミフウズラ"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzkehl-Laufhühnchen"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madagascar_buttonquail"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Madagaszkári_guvatfürj"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turnix_nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guatlla_pintada_de_Madagascar"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madagaskarspringhöna"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265346"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Magí_Bitseeʼ_Noodǫ́zí_Bikéyahdę́ę́ʼ_díłdánii_yił_aheełtʼéhii"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turnix_nigricollis"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://dbpedia.org/ontology/wikiPageID",5421983
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",177829284
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Turnix_de_Madagascar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
