"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lithogravure","http://www.w3.org/2000/01/rdf-schema#label","Lithogravure"
"http://fr.dbpedia.org/resource/Lithogravure","http://www.w3.org/2000/01/rdf-schema#label","Photolithography"
"http://fr.dbpedia.org/resource/Lithogravure","http://www.w3.org/2000/01/rdf-schema#comment","La lithogravure, étymologiquement, désigne l'art et la technique de « graver » dans la « pierre », autrement dit de dessiner en creusant des traits au moyen d'un outil de taille (burin, ciseau, etc.)."
"http://fr.dbpedia.org/resource/Lithogravure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmz5"
"http://fr.dbpedia.org/resource/Lithogravure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25376951"
"http://fr.dbpedia.org/resource/Lithogravure","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Photolithography"
"http://fr.dbpedia.org/resource/Lithogravure","http://dbpedia.org/ontology/wikiPageID",2713529
"http://fr.dbpedia.org/resource/Lithogravure","http://dbpedia.org/ontology/wikiPageRevisionID",184304627
"http://fr.dbpedia.org/resource/Lithogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Lithogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloys_Senefelder"
"http://fr.dbpedia.org/resource/Lithogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Virege_aus_Lys.jpg"
"http://fr.dbpedia.org/resource/Lithogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin"
"http://fr.dbpedia.org/resource/Lithogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microélectronique"
"http://fr.dbpedia.org/resource/Lithogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photolithographie"
"http://fr.dbpedia.org/resource/Lithogravure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétroglyphe"
