"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#label","Deuxième circonscription de la Moselle"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième circonscription de la Moselle est l'une des neuf circonscriptions législatives françaises que compte actuellement le département de la Moselle (57) situé en région Grand Est."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025220"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moselle's_2nd_constituency"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lygb9"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://fr.dbpedia.org/property/com","Conseiller municipal de Metz , adjoint au maire , conseiller général"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://fr.dbpedia.org/property/com","Adjoint au maire de Metz"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://fr.dbpedia.org/property/com","Conseiller municipal de Metz, adjoint au maire , conseiller général de la Moselle"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://fr.dbpedia.org/property/com","Conseiller général puis départemental de la Moselle"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://fr.dbpedia.org/property/com","Conseiller municipal de Metz, conseiller général de la Moselle"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://fr.dbpedia.org/property/nbreCantons",4
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://fr.dbpedia.org/property/suffrages4b",2332
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://fr.dbpedia.org/property/suffrages4b",4259
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageID",1675594
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",186347556
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_la_Moselle"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_animaliste"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Moselle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_républicain"
