"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/2000/01/rdf-schema#label","Kanton Lomme"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Lomme"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/2000/01/rdf-schema#label","Kanton Lomme"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/2000/01/rdf-schema#label","Canton de Lomme"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Lomme est un ancien canton français, situé dans le département du Nord et la région Nord-Pas-de-Calais."
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5974"
"http://fr.dbpedia.org/resource/Canton_de_Lomme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rb1b"
