"subject","predicate","object"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Made in France (chanson)"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Made in France est une chanson interprétée par la chanteuse française Mireille Mathieu, publiée chez Ariola en France en 1985."
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc71ntmn"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947561"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageID",9061641
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",166150155
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1985"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean-Pierre_Bourtayre"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liberté_sur_l'Atlantique"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vie_d'amour"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariola_Records"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Avions,_les_Oiseaux"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platinum_Collection_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wessbrich"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédisque"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_France"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Barbelivien"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Roy"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Claudric"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Didier_Barbelivien"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bourtayre"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Liebe_Mireille"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Demoiselle_d'Orléans"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abilène_Disc"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedisque.fr/disque/10001.html"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://dbpedia.org/ontology/wikiPageLength",2824
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Made_in_France_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean-Pierre_Bourtayre"
