"subject","predicate","object"
"http://fr.dbpedia.org/resource/CC_14000","http://www.w3.org/2000/01/rdf-schema#label","CC 14000"
"http://fr.dbpedia.org/resource/CC_14000","http://www.w3.org/2000/01/rdf-schema#comment","Les CC 14000 constituent une série d'anciennes locomotives électriques de la SNCF construites pour l'électrification de la transversale Nord-Est entre Valenciennes et Thionville en 1954 et destinées au trafic des marchandises."
"http://fr.dbpedia.org/resource/CC_14000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCF_Class_CC_14000"
"http://fr.dbpedia.org/resource/CC_14000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCF_Class_CC_14000"
"http://fr.dbpedia.org/resource/CC_14000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SNCF_CC_14000"
"http://fr.dbpedia.org/resource/CC_14000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7p6"
"http://fr.dbpedia.org/resource/CC_14000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931156"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageID",534358
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageRevisionID",181990440
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_moteur_de_la_SNCF"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_suisse_des_Transports_de_Lucerne"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LR_Presse"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Valenciennes"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_hors_service_de_la_SNCF"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima_(modélisme)"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_TMST"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Thionville"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CGCL"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_train"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouef"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_13000"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_12000"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OC_Oerlikon"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile_(locomotive)"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Lille_-_Thionville"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_de_la_SNCF"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loco_Revue"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_14100"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantographe_(train)"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Vatel"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_0"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_HO"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/CC_14000","http://dbpedia.org/ontology/wikiPageLength",11194
"http://fr.dbpedia.org/resource/CC_14000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV"
"http://fr.dbpedia.org/resource/CC_14000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_de_la_SNCF"
"http://fr.dbpedia.org/resource/CC_14000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_hors_service_de_la_SNCF"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_moteur_hors_service_de_la_SNCF"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Identification"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Fin"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Début"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Matériel_ferroviaire/Caractéristique_technique"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CC_14000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CC_14000?oldid=181990440&ns=0"
"http://fr.dbpedia.org/resource/CC_14000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CC_14018_Cite_du_train.jpg"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/commons","Category:SNCF Class CC 14000"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/commonsTitre","CC 14000"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/légende","CC 14018 du Musée du Chemin de Fer Français"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/surnom","fers à repasser"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/titre","Caractéristiques techniques"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/titre","Identification"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/CC_14000","http://fr.dbpedia.org/property/type","locomotive électrique"
