"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2000/01/rdf-schema#label","Canon automoteur"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Self-propelled_artillery"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Samohybná_děla"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Artilleria_autopropulsada"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αυτοκινούμενα_πυροβόλα"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Semoventi"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Artileri_Swa-gerak"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ինքնագնաց_հրետանի_ըստ_դասակարգման"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Самоходна_артилерия"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدفعية_ذاتية_الحركة"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Self-propelled_artillery"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Artilerie_autopropulsată"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Самаходныя_артылерыйскія_ўстаноўкі"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Panzerartillerie"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Samohodna_artiljerija"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자주포"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Samovozna_artilerija"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Самоходная_артиллерия"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kundağı_motorlu_toplar"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Samohybné_delá"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Самоходна_артиљерија"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Selvdrevet_artilleri"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ปืนใหญ่อัตตาจร"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:توپ_خودکششی"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Self-propelled_artillery"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:自走炮"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Pašgājējartilērijas_iekārtas"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Telatykit"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Хăйкуçакан_артиллери"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Өөрөө_явагч_их_буу"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sjølvdrive_artilleri"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Самохідна_артилерія"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תותחים_מתנייעים"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Savaeigė_artilerija"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Самоодна_артилерија"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132834"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Samohodno_topništvo"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artilharia_autopropulsada"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:自走砲"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Pháo_tự_hành"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Działa_samobieżne"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://dbpedia.org/ontology/wikiPageID",1583136
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://dbpedia.org/ontology/wikiPageRevisionID",119766143
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2004/02/skos/core#prefLabel","Canon automoteur"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_armes"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Canon_automoteur?oldid=119766143&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_armé"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_blindé_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Canon_automoteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artillerie"
