"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2000/01/rdf-schema#label","The Bronswik Affair"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2000/01/rdf-schema#label","L'affaire Bronswik"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2000/01/rdf-schema#label","L'Affaire Bronswik"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2000/01/rdf-schema#comment","L'Affaire Bronswik est un film d'animation en papiers découpés canadien réalisé par Robert Awad et André Leduc, sorti en 1978, qui mêle fiction et réalité."
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12311"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/l_affaire_bronswik"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/121992/"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077126"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/bronswik_affair"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bv8_f6"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201490"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'affaire_Bronswik"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bronswik_Affair"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageID",3180358
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageRevisionID",181028068
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_de_l'Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_acadien"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_canadien"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_de_papiers_découpés"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_en_papier_découpé"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Awad"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_télévision"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1978"
"http://fr.dbpedia.org/resource/L'Affaire_Bronswik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_canadien_anglophone"
