"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Catholic University of the West"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Universidad Católica del Oeste"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Université catholique de l'Ouest"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","西部天主教大学"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Université Catholique de l’Ouest"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Université catholique de l'Ouest"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Université catholique de l'Ouest"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#comment","L’Université catholique de l'Ouest ou Facultés libres de l'Ouest, dite La Catho, également connue sous l’acronyme UCO, forme un établissement d'enseignement supérieur privé, catholique, français fondé en 1875 à Angers. L'UCO compte 12 000 étudiants, répartis sur huit campus: Angers, Arradon, Guingamp, Laval, Nantes, Papeete, Saint-Denis (La Réunion). En 2020, l'UCO a ouvert un nouveau campus à Niort. En tant qu'université catholique, l'UCO a un statut canonique : elle est, comme toutes les universités de son espèce, régie par la Constitution Apostolique de Jean-Paul II Ex Corde Ecclesiae de 1990."
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.448708.7"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/786116681"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0490811R"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=735484"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/786116681"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UnivCathoOuest"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Universite.UCO"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Université_catholique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2301_7129"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138978744"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83054718"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Université_catholique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c8mq9"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Université_Catholique_de_l’Ouest"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_University_of_the_West"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Université_Catholique_de_l’Ouest"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476738"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Católica_del_Oeste"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Заходні_каталіцкі_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西部天主教大学"
"http://fr.dbpedia.org/resource/Université_catholique_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Université_catholique_de_l'Ouest"
