"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/2000/01/rdf-schema#label","Celle que je vois"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/2000/01/rdf-schema#comment","Celle que je vois est le second album studio de la chanteuse française Vitaa."
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLjE8kd30Hz_OqRspXJRscLls3kZc0SFHl"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/5742026"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001951367"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3oP8zDwhQZxFxpzp2YKXhW"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fs3wxd"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943988"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e9a4c595-ef2f-4fd5-9cae-e603df0cd90b"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://dbpedia.org/ontology/wikiPageID",4278741
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://dbpedia.org/ontology/wikiPageRevisionID",188904414
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Motown"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Celle_que_je_vois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
