"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/2000/01/rdf-schema#label","Pascal Duguet"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Duguet est un homme politique français né le 18 septembre 1804 à Paris et décédé le 10 février 1884 à Châlons-sur-Marne (Marne). Propriétaire terrien, il est député de la Marne, élu comme candidat indépendant lors d'une élection partielle en 1864. Il est invalidé et battu lors de l'élection suivante par le candidat officiel."
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9970"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0000_8257"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/837/56"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgh65j"
"http://fr.dbpedia.org/resource/Pascal_Duguet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34445877"
