"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#label","Barsaat (2005 film)"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#label","И прольётся дождь…"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#label","Barsaat"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#comment","Barsaat ou Barsaat - A Sublime Love Story est un film romantique de Bollywood réalisé par Suneel Darshan avec Bobby Deol, Priyanka Chopra et Bipasha Basu. Sorti en 2005, c'est un remake du film américain sorti en 2002 Fashion victime avec Reese Witherspoon, Josh Lucas, Patrick Dempsey. C'est aussi le troisième film de Bollywood portant ce titre."
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/231717"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/barsaat-a-sublime-love-story"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98932"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=87101"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/438662/"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0444767"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/91057,"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/178066/"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बरसात_(सन्_२००५या_संकिपा)"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Barsaat_(film_2005)"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बरसात_(2005_फ़िल्म)"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/И_прольётся_дождь…"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barsaat_(2005_film)"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083vck"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885834"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deszcz_(film_2005)"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باران_(فیلم_هندی_۲۰۰۵)"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Barsaat_(filem_2005)"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageID",3776007
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageRevisionID",177213761
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bipasha_Basu"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kailash_Kher"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suneel_Darshan"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farida_Jalal"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beena_Banerjee"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W_B_Rao"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakti_Kapoor"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_2005"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priyanka_Chopra_Jonas"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raju_Khan"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abhijeet"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharat_Saxena"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumar_Sanu"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shravan"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alka_Yagnik"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishq"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reese_Witherspoon"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Lucas"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manmeet_Singh"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonu_Nigam"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautam_Sen"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Bollywood"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadeem"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dempsey"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Bhatt"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Deol"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sameer"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alka_Yagnik,_Aapna"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gajendra_Chauhan"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjay_Sankla"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fashion_victime"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shyam_Goel"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alisha_Chinoy"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ravrW2LwTVk"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollywoodunivers.fr/home/product_info.php%3Fproducts_id=189"
"http://fr.dbpedia.org/resource/Barsaat","http://purl.org/dc/elements/1.1/title","Barsaat"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/wikiPageLength",4117
"http://fr.dbpedia.org/resource/Barsaat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Bollywood"
"http://fr.dbpedia.org/resource/Barsaat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_2005"
"http://fr.dbpedia.org/resource/Barsaat","http://xmlns.com/foaf/0.1/name","Barsaat"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Barsaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barsaat?oldid=177213761&ns=0"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bipasha_Basu"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Priyanka_Chopra_Jonas"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bobby_Deol"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/annéeDeSortie",2005
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/durée","8640.0"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/langueDuTitre","hi"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/production","Shree Krishna International"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Suneel_Darshan"
"http://fr.dbpedia.org/resource/Barsaat","http://fr.dbpedia.org/property/titre","Barsaat"
"http://fr.dbpedia.org/resource/Barsaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barsaat"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/filmRuntime",8640.0
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/runtime","144"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/titleLanguage","hi"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/abstract","Barsaat ou Barsaat - A Sublime Love Story est un film romantique de Bollywood réalisé par Suneel Darshan avec Bobby Deol, Priyanka Chopra et Bipasha Basu. Sorti en 2005, c'est un remake du film américain sorti en 2002 Fashion victime avec Reese Witherspoon, Josh Lucas, Patrick Dempsey. C'est aussi le troisième film de Bollywood portant ce titre."
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Nadeem-Shravan"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Suneel_Darshan"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Priyanka_Chopra_Jonas"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bipasha_Basu"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bobby_Deol"
"http://fr.dbpedia.org/resource/Barsaat","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Hindi"
