"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Accord de Bled (1938)"
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Bled agreement (1938)"
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","L'accord de Bled 22 août 1938 a révoqué certaines des restrictions imposées à la Hongrie par le traité de Trianon pour son implication du côté des perdants dans la Première Guerre mondiale . Les représentants de la Hongrie et de trois de ses voisins, la « Petite Entente » de la Tchécoslovaquie, de la Roumanie et de la Yougoslavie - se sont rencontrés pour la première fois à Bled en Yougoslavie le 21 août. Le lendemain, ils ont annoncé une renonciation conjointe à l'usage de la force dans leurs relations mutuelles et la Petite Entente a reconnu la Hongrie comme ayant un droit égal aux armements."
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdo_de_Bled"
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Blejski_sporazum_(1938)"
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804436"
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bled_agreement_(1938)"
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t52v7x"
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bledi_egyezmény"
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Persetujuan_Bled_(1938)"
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://dbpedia.org/ontology/wikiPageID",13958663
"http://fr.dbpedia.org/resource/Accord_de_Bled_(1938)","http://dbpedia.org/ontology/wikiPageRevisionID",188138136
