"subject","predicate","object"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2000/01/rdf-schema#label","Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2000/01/rdf-schema#label","Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2000/01/rdf-schema#label","Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2000/01/rdf-schema#label","Тогуи"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2000/01/rdf-schema#label","Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2000/01/rdf-schema#comment","Togüí est une municipalité située dans le département de Boyacá, en Colombie."
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტოგუი"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тогуи"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dn0w"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3666965/"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654994"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Togüí_(kommun)"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Togüí,_Boyacá"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托圭_(博亞卡省)"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Togüí,_Boyacá"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Togüí_(munisipyo)"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Togüí"
"http://fr.dbpedia.org/resource/Togüí","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Togüí,_Boyacá"
"http://fr.dbpedia.org/resource/Togüí","http://dbpedia.org/ontology/wikiPageID",5073248
"http://fr.dbpedia.org/resource/Togüí","http://dbpedia.org/ontology/wikiPageRevisionID",162539227
"http://fr.dbpedia.org/resource/Togüí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Boyacá"
"http://fr.dbpedia.org/resource/Togüí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Togüí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Togüí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Togüí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Togüí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Togüí","http://dbpedia.org/ontology/wikiPageExternalLink","http://togui-boyaca.gov.co"
"http://fr.dbpedia.org/resource/Togüí","http://dbpedia.org/ontology/wikiPageLength",985
