"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#label","Capens"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#label","Capens"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#label","卡庞"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#label","Capens"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#label","Capens"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#label","Capens"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#label","Capens"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#label","Capens"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#comment","Capens est une commune française située dans le département de la Haute-Garonne, en région Occitanie."
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31104"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213101041"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capens"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Capens"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Капан_(Франция)"
"http://fr.dbpedia.org/resource/Capens","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Capens"
