"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Arménie","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'une ville en Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60936940"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Arménie","http://dbpedia.org/ontology/wikiPageID",12311811
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",157524869
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Arménie","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie d'une ville en Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Arménie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catégorie_d'une_ville_en_Arménie?oldid=157524869&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Arménie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Arménie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_par_pays"
