"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://www.w3.org/2000/01/rdf-schema#label","Armorial des freguesias de Golegã"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et blasonnements) des freguesias de Golegã. 
* Portail du Portugal 
* Portail de l’héraldique"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234blr6"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862724"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/wikiPageID",3851128
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/wikiPageRevisionID",172108075
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armas_azinhaga.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golegã"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golegã_(freguesia)"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GLG-golega.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azinhaga"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_des_communes_du_Portugal"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/wikiPageLength",544
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_des_communes_du_Portugal"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maintenance_armorial"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armorial_des_freguesias_de_Golegã?oldid=172108075&ns=0"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_azinhaga.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GLG-golega.png"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_azinhaga.png?width=300"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armorial_des_freguesias_de_Golegã"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/abstract","Cette page donne les armoiries (figures et blasonnements) des freguesias de Golegã. 
* Portail du Portugal 
* Portail de l’héraldique"
"http://fr.dbpedia.org/resource/Armorial_des_freguesias_de_Golegã","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Portugal"
