"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Troisième circonscription des Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Hauts-de-Seine's 3rd constituency"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#comment","La troisième circonscription des Hauts-de-Seine est l'une des 13 circonscriptions législatives françaises que compte le département des Hauts-de-Seine (92) situé en région Île-de-France."
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hauts-de-Seine's_3rd_constituency"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540161"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s4tzj"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://fr.dbpedia.org/property/nbreCantons",4
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageID",1676975
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",189517079
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap21"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_centriste"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_libérale"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Garenne-Colombes"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_républicain"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Courbevoie-Nord"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Courbevoie-Sud"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allons_enfants_(parti_politique)"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_quatre_jours"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_alternative_2007"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Troisième_circonscription_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_écologiste_indépendante"
