"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Souabe (dialecte)"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Alemão suábio"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Schwäbisch"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Швабский диалект"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Alemany sueu"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","シュヴァーベン語"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","施瓦本语"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Gwary szwabskie"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Idioma suabo"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Swabiese Duits"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Đức Swabia"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#comment","Le souabe (en allemand : Schwäbisch ) est un dialecte germanique de type allemand supérieur alémanique, parlé dans le sud de l'Allemagne en pays souabe, c'est-à-dire principalement dans la partie du Land de Bade-Wurtemberg qui se trouve au-delà de la Forêt-Noire, ainsi que dans la région souabe de la Bavière."
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Swabian-language"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/437.94337/about"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/437.94346/about"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6912"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/swg"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swabian_language"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швабский_диалект"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwabisch"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327274"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alemão_suábio"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwäbische_Dialekte"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v7tc"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_sveva"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_sveva"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Swabeg"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Swabiese_Duits"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/swab1242"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schwäbisch"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alemany_sueu"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Schwobisch"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швабський_діалект"
"http://fr.dbpedia.org/resource/Souabe_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_suabu"
